"Department of Children, Youth Justice and Multicultural Affairs - Outputs and Performance Catalogue 4.0",,,,,,
Investment Area Specification,Item Code (Service Type),Item Description (Service Type Description),Measure Category Description,Measure Code,Measure Description,Counting Rule
Child Protection (Support Services),T329-U2326,Support - Transition to Adulthood (T329) - Young people transitioning from statutory care - 15 - 25 year olds (U2326),Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Child Protection (Support Services),T329-U2326,Support - Transition to Adulthood (T329) - Young people transitioning from statutory care - 15 - 25 year olds (U2326),Throughput,IS132,Number of Service Users with cases commenced during the reporting period,"Count the number of cases commenced during the reporting period. A case has commenced when: it has been referred to the service, AND the service has accepted the referral, AND initial contact between the service and the Service User has occurred."
Child Protection (Support Services),T329-U2326,Support - Transition to Adulthood (T329) - Young people transitioning from statutory care - 15 - 25 year olds (U2326),Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Child Protection (Support Services),T329-U2326,Support - Transition to Adulthood (T329) - Young people transitioning from statutory care - 15 - 25 year olds (U2326),Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Child Protection (Support Services),T329-U2326,Support - Transition to Adulthood (T329) - Young people transitioning from statutory care - 15 - 25 year olds (U2326),Throughput,IS201,Number of referrals received during the reporting period,Count each Service User who was referred into your service from another area or organisation  during the reporting period
Child Protection (Support Services),T330-U2310,"Support - Educational support (T330) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Child Protection (Support Services),T330-U2310,"Support - Educational support (T330) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Child Protection (Support Services),T330-U2310,"Support - Educational support (T330) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Child Protection (Support Services),T330-U2310,"Support - Educational support (T330) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Child Protection (Support Services),T330-U2310,"Support - Educational support (T330) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Outcome,OM2.1.08,Number of Service Users with improved life skills,Count each Service User who has shown evidence of improved life skills during the reporting period through a recognised client assessment tool or method.
Child Protection (Support Services),T330-U2310,"Support - Educational support (T330) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Output,A07.1.04C,Number of Service Users who received a service during the reporting period A07.1.04C,Count each Service User who received an volunteer resource development and/or placement service during the reporting period
Child Protection (Support Services),T330-U2310,"Support - Educational support (T330) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Output,A07.1.04H,Number of hours provided during the reporting period A07.1.04H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide a volunteer resource development and/or placement Service
Child Protection (Support Services),T330-U2310,"Support - Educational support (T330) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Demographic,IS137,Number of Service Users 18 - 21 years,Count each Service User who is over 18 years and under 21 years of age who received a service during the reporting period
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Demographic,IS207,Number of Service Users over 15 years,Count each Service User who is over 15 years of age who received a service during the reporting period
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Other,IS204,Number of cases per case worker (FTE positions) at the end of the reporting period,Count the number of cases per full time equivalent (FTE) case worker at the end of the reporting period.
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Outcome,OM2.1.01,Number of Service users that have shown improvements in being safe and/or protected from harm,Count each service user who has shown improved safety and/or protection from harm during the reporting period as evidenced through a recognised client assessment tool or method.
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Output,A01.2.08C,Number of Service Users who received a service during the reporting period A01.2.08C,Count each Service User who received Counselling service during the reporting period
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Output,A01.2.08H,Number of hours provided during the reporting period A01.2.08H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Counselling.
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Throughput,IS132,Number of Service Users with cases commenced during the reporting period,"Count the number of cases commenced during the reporting period. A case has commenced when: it has been referred to the service, AND the service has accepted the referral, AND initial contact between the service and the Service User has occurred."
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Child Protection (Support Services),T335-U2310,"Support - Sexual Abuse Counselling (T335) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Throughput,IS201,Number of referrals received during the reporting period,Count each Service User who was referred into your service from another area or organisation  during the reporting period
Child Protection (Support Services),T335-U2319,Support - Sexual Abuse Counselling (T335) - Families and carers of children and young people in care (U2319),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Child Protection (Support Services),T335-U2319,Support - Sexual Abuse Counselling (T335) - Families and carers of children and young people in care (U2319),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Child Protection (Support Services),T335-U2319,Support - Sexual Abuse Counselling (T335) - Families and carers of children and young people in care (U2319),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Child Protection (Support Services),T335-U2319,Support - Sexual Abuse Counselling (T335) - Families and carers of children and young people in care (U2319),Other,IS204,Number of cases per case worker (FTE positions) at the end of the reporting period,Count the number of cases per full time equivalent (FTE) case worker at the end of the reporting period.
Child Protection (Support Services),T335-U2319,Support - Sexual Abuse Counselling (T335) - Families and carers of children and young people in care (U2319),Outcome,OM2.1.01,Number of Service users that have shown improvements in being safe and/or protected from harm,Count each service user who has shown improved safety and/or protection from harm during the reporting period as evidenced through a recognised client assessment tool or method.
Child Protection (Support Services),T335-U2319,Support - Sexual Abuse Counselling (T335) - Families and carers of children and young people in care (U2319),Output,A01.2.08H,Number of hours provided during the reporting period A01.2.08H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Counselling.
Child Protection (Support Services),T335-U2319,Support - Sexual Abuse Counselling (T335) - Families and carers of children and young people in care (U2319),Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Young People,T103-U2107,Information Advice and Referral (T103) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Demographic,IS205F,Number of female Service Users,Count each female Service User who received a service during the reporting period
Young People,T103-U2107,Information Advice and Referral (T103) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Demographic,IS205M,Number of male Service Users,Count each male Service User who received a service during the reporting period
Young People,T103-U2107,Information Advice and Referral (T103) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Young People,T103-U2107,Information Advice and Referral (T103) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Young People,T103-U2107,Information Advice and Referral (T103) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Other,IS142,Number of Service Users receiving brokerage  during the reporting period,Count each service user who received brokerage at least once during the reporting period.
Young People,T103-U2107,Information Advice and Referral (T103) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Other,IS148,Number of Service Users who were referred to an external service during the reporting period,Count each Service User referred by the service outlet or department in the reporting period to a service outlet or area outside of the same funded organisation or department  during the reporting period
Young People,T103-U2107,Information Advice and Referral (T103) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Other,IS149,Number of Service Users who were referred to an internal service during the reporting period,Count each Service User who was referred to another service or area within the same funded organisation service outlet or department  during the reporting period
Young People,T103-U2107,Information Advice and Referral (T103) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Other,IS151,Value of Brokerage provided to Service Users during the reporting period,"Count the dollar value of funds expended transferred or invoiced to a third party in the provision of assistance, support or services in meeting the individual needs of the Service User to achieve their case plan/goals during the reporting period."
Young People,T103-U2107,Information Advice and Referral (T103) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Outcome,OM2.1.05,Number of Service Users with improved ability to access appropriate services,Count each service user who has shown evidence of improved ability to access appropriate services through a recognised client assessment tool or method.
Young People,T103-U2107,Information Advice and Referral (T103) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Output,A01.1.06H,Number of hours provided during the reporting period A01.1.06H,"Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Information, advice, individual advocacy, engagement and/or referral."
Young People,T103-U2107,Information Advice and Referral (T103) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Throughput,IS147,Number of Service Users who received a service during the reporting period.,Count each Service User who received a service during the reporting period
Young People,T103-U2107,Information Advice and Referral (T103) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Throughput,IS255,Number of Service Users that commenced receiving a service during the reporting period,Count each Service User that commenced receiving a service during the reporting period
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Demographic,IS205F,Number of female Service Users,Count each female Service User who received a service during the reporting period
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Demographic,IS205M,Number of male Service Users,Count each male Service User who received a service during the reporting period
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Other,IS131,Number of case panels coordinated during the reporting period,"Count each case panel meeting coordinated , involving at least 2 other service outlets/organisations/departments during the reporting period"
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Other,IS142,Number of Service Users receiving brokerage  during the reporting period,Count each service user who received brokerage at least once during the reporting period.
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Other,IS148,Number of Service Users who were referred to an external service during the reporting period,Count each Service User referred by the service outlet or department in the reporting period to a service outlet or area outside of the same funded organisation or department  during the reporting period
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Other,IS149,Number of Service Users who were referred to an internal service during the reporting period,Count each Service User who was referred to another service or area within the same funded organisation service outlet or department  during the reporting period
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Other,IS151,Value of Brokerage provided to Service Users during the reporting period,"Count the dollar value of funds expended transferred or invoiced to a third party in the provision of assistance, support or services in meeting the individual needs of the Service User to achieve their case plan/goals during the reporting period."
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Other,IS63,Upload a Case Study,Complete and upload a case study
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Outcome,OM2.1.03,Number of Service Users with improved family interactions/connectedness,Count each service user who has shown improved family interactions/ connectedness during the reporting period as evidenced through a recognised client assessment tool or method.
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Outcome,OM2.1.04,Number of Service Users with improved quality of life,Count each Service User who has shown evidence of improved quality of life during the reporting period as evidenced through a recognised client assessment tool or method.
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Outcome,OM2.1.08,Number of Service Users with improved life skills,Count each Service User who has shown evidence of improved life skills during the reporting period through a recognised client assessment tool or method.
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Output,A01.2.02HH,Number of hours provided during the reporting period A01.2.02H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Case Management.
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Throughput,IS147,Number of Service Users who received a service during the reporting period.,Count each Service User who received a service during the reporting period
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Throughput,IS150,Number of Service Users with new case plan developed during the reporting period,Count each Service User who has a new case plan developed in the reporting period.
Young People,T314-U2107,Case Management (T314) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Throughput,IS255,Number of Service Users that commenced receiving a service during the reporting period,Count each Service User that commenced receiving a service during the reporting period
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Demographic,IS205F,Number of female Service Users,Count each female Service User who received a service during the reporting period
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Demographic,IS205M,Number of male Service Users,Count each male Service User who received a service during the reporting period
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Other,IS142,Number of Service Users receiving brokerage  during the reporting period,Count each service user who received brokerage at least once during the reporting period.
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Other,IS151,Value of Brokerage provided to Service Users during the reporting period,"Count the dollar value of funds expended transferred or invoiced to a third party in the provision of assistance, support or services in meeting the individual needs of the Service User to achieve their case plan/goals during the reporting period."
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Other,IS63,Upload a Case Study,Complete and upload a case study
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Outcome,OM2.1.04,Number of Service Users with improved quality of life,Count each Service User who has shown evidence of improved quality of life during the reporting period as evidenced through a recognised client assessment tool or method.
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Output,A01.2.02CC,Number of Service Users who received a service during the reporting period A01.2.02C,Count each Service User who received Case Management service during the reporting period
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Output,A01.2.02HH,Number of hours provided during the reporting period A01.2.02H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Case Management.
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Throughput,IS150,Number of Service Users with new case plan developed during the reporting period,Count each Service User who has a new case plan developed in the reporting period.
Young People,T314-U2347,"Case Management (T314) - Young people aged 12 - 21 years who are at risk of homelessness, or who are homeless (U2347)",Throughput,IS255,Number of Service Users that commenced receiving a service during the reporting period,Count each Service User that commenced receiving a service during the reporting period
Young People,T317-U2107,Support - Community Support (T317) - Young people aged 8 - 21 years who are at risk of disconnection (U2107),Output,A07.2.02MR,Upload a Milestone Report A07.2.02MR,Complete and upload the report as per the template provided.
Community,T102-U4180,Events (T102) - People who live in a defined geographic area (U4180),Other,GM01,"Number of occasions that information, advice and referral services were provided (not provided elsewhere) to Service Users during the reporting period","Count each occasion that information, advice and referral services were provided (not provided elsewhere) during the reporting period"
Community,T102-U4180,Events (T102) - People who live in a defined geographic area (U4180),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Community,T102-U4180,Events (T102) - People who live in a defined geographic area (U4180),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Community,T102-U4180,Events (T102) - People who live in a defined geographic area (U4180),Outcome,OM2.1.05,Number of Service Users with improved ability to access appropriate services,Count each service user who has shown evidence of improved ability to access appropriate services through a recognised client assessment tool or method.
Community,T102-U4180,Events (T102) - People who live in a defined geographic area (U4180),Outcome,OM2.1.06,Number of Service Users with improved social connectedness,Count each Service User who has shown evidence of improved social connectedness during the reporting period through a recognised client assessment tool or method.
Community,T102-U4180,Events (T102) - People who live in a defined geographic area (U4180),Output,A07.2.02MR,Upload a Milestone Report A07.2.02MR,Complete and upload the report as per the template provided.
Community,T102-U4180,Events (T102) - People who live in a defined geographic area (U4180),Throughput,IS136,Number of Service Users who were referred to a service  during the reporting period,Count each Service User who was referred to one or more service outlets  during the reporting period
Community,T102-U4180,Events (T102) - People who live in a defined geographic area (U4180),Throughput,IS147,Number of Service Users who received a service during the reporting period.,Count each Service User who received a service during the reporting period
Individuals,T103-U1160,Information Advice and Referral (T103) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Individuals,T103-U1160,Information Advice and Referral (T103) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Other,IS61,Upload a Brokerage Report,Complete and upload a brokerage report
Individuals,T103-U1160,Information Advice and Referral (T103) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Individuals,T103-U1160,Information Advice and Referral (T103) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Outcome,OM2.1.05,Number of Service Users with improved ability to access appropriate services,Count each service user who has shown evidence of improved ability to access appropriate services through a recognised client assessment tool or method.
Individuals,T103-U1160,Information Advice and Referral (T103) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Output,A01.1.06C,Number of Service Users who received a service during the reporting period A01.1.06C,"Count each Service User who received Information, advice, individual advocacy, engagement and/or referral service during the reporting period"
Individuals,T103-U1160,Information Advice and Referral (T103) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Output,A01.1.06H,Number of hours provided during the reporting period A01.1.06H,"Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Information, advice, individual advocacy, engagement and/or referral."
Individuals,T103-U1160,Information Advice and Referral (T103) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Throughput,IS136,Number of Service Users who were referred to a service  during the reporting period,Count each Service User who was referred to one or more service outlets  during the reporting period
Individuals,T103-U1170,Information Advice and Referral (T103) - Adults impacted by adoption (U1170),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Individuals,T103-U1170,Information Advice and Referral (T103) - Adults impacted by adoption (U1170),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Individuals,T103-U1170,Information Advice and Referral (T103) - Adults impacted by adoption (U1170),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Individuals,T103-U1170,Information Advice and Referral (T103) - Adults impacted by adoption (U1170),Other,IS63,Upload a Case Study,Complete and upload a case study
Individuals,T103-U1170,Information Advice and Referral (T103) - Adults impacted by adoption (U1170),Output,A01.1.06H,Number of hours provided during the reporting period A01.1.06H,"Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Information, advice, individual advocacy, engagement and/or referral."
Individuals,T103-U1171,Information Advice and Referral (T103) - Children and young people impacted by adoption (U1171),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Individuals,T314-U1160,Case Management (T314) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Individuals,T314-U1160,Case Management (T314) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Individuals,T314-U1160,Case Management (T314) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Individuals,T314-U1160,Case Management (T314) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Other,IS142,Number of Service Users receiving brokerage  during the reporting period,Count each service user who received brokerage at least once during the reporting period.
Individuals,T314-U1160,Case Management (T314) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Other,IS61,Upload a Brokerage Report,Complete and upload a brokerage report
Individuals,T314-U1160,Case Management (T314) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Individuals,T314-U1160,Case Management (T314) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Outcome,OM2.1.04,Number of Service Users with improved quality of life,Count each Service User who has shown evidence of improved quality of life during the reporting period as evidenced through a recognised client assessment tool or method.
Individuals,T314-U1160,Case Management (T314) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Output,A01.2.02CC,Number of Service Users who received a service during the reporting period A01.2.02C,Count each Service User who received Case Management service during the reporting period
Individuals,T314-U1160,Case Management (T314) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Output,A01.2.02HH,Number of hours provided during the reporting period A01.2.02H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Case Management.
Individuals,T314-U1160,Case Management (T314) - Adults who identify either as Forgotten Australians or former child migrants (U1160),Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
